Búsqueda por apellido:«Casa». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CASA;155;0,02;154;0,02
Con la palabra buscada (2†);35;0,00;32;0,00
DE LA CASA;22;0,00;21;0,00
MARTINEZ DE LA CASA;9;0,00;6;0,00
Con la partícula buscada (232†);41044;5,27;39250;5,04
CASAS;9740;1,25;9057;1,16
CASADO;5549;0,71;5456;0,70
CASALS;4496;0,58;4374;0,56
CASANOVAS;4268;0,55;4192;0,54
CASANOVA;3528;0,45;3232;0,41
CASADEVALL;1087;0,14;1065;0,14
CASADEMONT;589;0,08;612;0,08
CASARES;562;0,07;549;0,07
CASAL;581;0,07;497;0,06
CASAMITJANA;556;0,07;508;0,07
CASADESUS;555;0,07;508;0,07
CASAJUANA;459;0,06;508;0,07
CASACUBERTA;492;0,06;444;0,06
LACASA;337;0,04;429;0,06
CASAÑAS;369;0,05;379;0,05
CASADEMUNT;296;0,04;339;0,04
CASADELLA;276;0,04;251;0,03
CASASAYAS;286;0,04;231;0,03
CASANELLAS;263;0,03;197;0,03
CASAFONT;241;0,03;206;0,03
CASAMAYOR;228;0,03;168;0,02
CASANY;172;0,02;195;0,03
CASAMIQUELA;165;0,02;175;0,02
CASASOLA;166;0,02;167;0,02
CASABELLA;154;0,02;175;0,02
CASASSAS;184;0,02;143;0,02
CASAUS;160;0,02;143;0,02
CUATRECASAS;142;0,02;126;0,02
CASAPONSA;111;0,01;137;0,02
CASASNOVAS;114;0,01;120;0,02
TORRESCASANA;128;0,02;103;0,01
CASASUS;113;0,01;115;0,01
CASABONA;117;0,02;106;0,01
CASANUEVA;102;0,01;116;0,01
CASARRAMONA;91;0,01;111;0,01
CASABO;118;0,02;79;0,01
CASABLANCAS;101;0,01;95;0,01
CASAÑE;97;0,01;98;0,01
CASALI;92;0,01;87;0,01
CASABAYO;84;0,01;91;0,01
CASAJUS;94;0,01;76;0,00
ROCASALBAS;85;0,01;81;0,01
CASABLANCA;100;0,01;64;0,00
CASALPRIM;79;0,01;80;0,01
CASAHUGA;62;0,00;92;0,01
CASAMADA;77;0,00;75;0,00
CASAN;73;0,00;73;0,00
CASASAMPERE;71;0,00;73;0,00
CASABON;64;0,00;70;0,00
CASAMAJO;59;0,00;61;0,00
CASAJUST;64;0,00;55;0,00
CASAJOANA;68;0,00;50;0,00
ROCASALVA;56;0,00;61;0,00
CASAGRAN;62;0,00;49;0,00
CASANOVES;39;0,00;72;0,00
CASALDALIGA;60;0,00;48;0,00
CASAGOLDA;60;0,00;46;0,00
CASAÑA;37;0,00;64;0,00
CASASAMPERA;43;0,00;58;0,00
