Apellido de la persona:  HIDALGO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244933&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;234;30;0,66;29;0,64
Alt Empordà;157;87;0,60;104;0,72
Alt Penedès;153;91;0,82;108;0,97
Alt Urgell;410;14;0,68;4;0,20
Alta Ribagorça;199;6;1,52;..;..
Anoia;84;143;1,14;186;1,49
Aran;242;6;0,58;6;0,58
Bages;68;240;1,33;262;1,45
Baix Camp;111;190;0,96;205;1,04
Baix Ebre;409;30;0,38;26;0,33
Baix Empordà;128;116;0,84;112;0,81
Baix Llobregat;58;1247;1,50;1288;1,55
Baix Penedès;68;139;1,24;150;1,33
Barcelonès;81;2268;0,99;2317;1,02
Berguedà;242;18;0,45;36;0,89
Cerdanya;488;..;..;10;0,51
Conca de Barberà;433;7;0,35;9;0,45
Garraf;92;168;1,07;162;1,03
Garrigues;316;11;0,58;11;0,58
Garrotxa;187;60;1,00;39;0,65
Gironès;107;188;0,95;199;1,00
Maresme;101;441;0,95;492;1,06
Moianès;186;8;0,55;16;1,11
Montsià;460;21;0,31;22;0,32
Noguera;337;23;0,59;15;0,38
Osona;122;166;1,00;144;0,87
Pallars Jussà;260;8;0,61;10;0,76
Pallars Sobirà;383;6;0,84;..;..
Pla d'Urgell;366;17;0,46;17;0,46
Pla de l'Estany;223;35;1,06;14;0,43
Priorat;335;5;0,54;4;0,43
Ribera d'Ebre;233;17;0,78;16;0,73
Ripollès;221;20;0,78;17;0,67
Segarra;168;23;0,97;16;0,68
Segrià;175;130;0,61;150;0,71
Selva;103;189;1,06;169;0,95
Solsonès;162;11;0,81;18;1,32
Tarragonès;64;357;1,36;327;1,24
Urgell;319;21;0,56;17;0,45
Vallès Occidental;70;1246;1,32;1311;1,39
Vallès Oriental;75;547;1,31;545;1,31
Total;85;8355;1,07;8586;1,10

