Apellido de la persona:  GARROTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41189&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1694;14;0,10;8;0,06
Alt Penedès;2800;4;0,04;5;0,05
Anoia;651;20;0,16;39;0,31
Bages;1219;17;0,09;24;0,13
Baix Camp;5248;..;..;4;0,02
Baix Llobregat;890;110;0,13;117;0,14
Baix Penedès;2795;5;0,04;4;0,04
Barcelonès;1832;125;0,05;154;0,07
Berguedà;809;11;0,27;5;0,12
Cerdanya;1232;4;0,21;..;..
Garraf;1701;15;0,10;7;0,04
Gironès;2243;12;0,06;11;0,06
Maresme;1571;31;0,07;44;0,10
Osona;616;49;0,30;37;0,22
Pla d'Urgell;1709;..;..;5;0,13
Segrià;5005;5;0,02;4;0,02
Selva;1400;13;0,07;19;0,11
Tarragonès;1972;15;0,06;17;0,06
Vallès Occidental;1590;74;0,08;69;0,07
Vallès Oriental;2548;14;0,03;25;0,06
Total;1581;555;0,07;611;0,08

