Apellido de la persona:  ARQUERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254938&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;4610;4;0,03;..;..
Baix Llobregat;2855;28;0,03;32;0,04
Barcelonès;4714;37;0,02;57;0,02
Gironès;7105;4;0,02;..;..
Maresme;6754;..;..;10;0,02
Montsià;1751;6;0,09;..;..
Osona;2956;7;0,04;6;0,04
Vallès Occidental;7627;8;0,00;12;0,01
Vallès Oriental;10378;..;..;4;0,00
Total;5790;116;0,01;141;0,02

