Cognom de la persona:  PEÑALBA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297819
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1209;10;0,08;20;0,16
Baix Camp;5927;5;0,03;..;..
Baix Ebre;2901;..;..;5;0,06
Baix Llobregat;3365;22;0,03;27;0,03
Baix Penedès;2183;10;0,09;..;..
Barcelonès;3357;65;0,03;76;0,03
Gironès;6254;4;0,02;..;..
Maresme;3559;18;0,04;11;0,02
Osona;5952;..;..;4;0,02
Segrià;5439;4;0,02;4;0,02
Selva;3437;..;..;8;0,05
Tarragonès;8556;4;0,02;..;..
Vallès Occidental;5226;11;0,01;22;0,02
Vallès Oriental;6034;..;..;10;0,02
Total;4347;165;0,02;200;0,03

