Cognom de la persona:  BOIXADERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1007
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;6;0,04;..;..
Bages;668;47;0,26;32;0,18
Baix Llobregat;5961;13;0,02;10;0,01
Barcelonès;6098;35;0,02;33;0,01
Berguedà;142;57;1,42;26;0,65
Maresme;10361;..;..;5;0,01
Noguera;1259;..;..;7;0,18
Osona;3372;..;..;9;0,05
Pallars Jussà;170;13;0,98;13;0,98
Pla d'Urgell;613;17;0,46;..;..
Segarra;1176;5;0,21;..;..
Segrià;2380;14;0,07;10;0,05
Tarragonès;4133;6;0,02;7;0,03
Urgell;1135;..;..;7;0,19
Vallès Occidental;3773;26;0,03;24;0,03
Vallès Oriental;5702;8;0,02;6;0,01
Total;3322;282;0,04;222;0,03

