Cognom de la persona:  ISUS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=123755
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;711;..;..;7;0,34
Anoia;5407;..;..;4;0,03
Bages;6363;4;0,02;..;..
Baix Llobregat;9756;10;0,01;..;..
Barcelonès;8169;26;0,01;21;0,00
Maresme;7576;8;0,02;..;..
Noguera;2543;..;..;4;0,10
Osona;5952;5;0,03;..;..
Pallars Jussà;280;8;0,61;9;0,68
Pallars Sobirà;13;38;5,29;36;5,01
Segrià;2486;15;0,07;8;0,04
Vallès Occidental;14327;..;..;5;0,00
Vallès Oriental;7832;..;..;6;0,01
Total;5790;136;0,02;121;0,02

