Búsqueda por apellido:«NIETO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
NIETO;6915;0,89;7134;0,92
Con la palabra buscada (7†);106;0,01;78;0,01
GARCIA NIETO;47;0,00;20;0,00
NIETO SANDOVAL;18;0,00;18;0,00
LOPEZ NIETO;11;0,00;8;0,00
MARTIN NIETO;9;0,00;10;0,00
NIETO MARQUEZ;5;0,00;8;0,00
NIETO ALISEDA;5;0,00;4;0,00
FERNANDEZ NIETO;4;0,00;..;..
Con la partícula buscada (6†);81;0,01;58;0,00
GARCIANIETO;27;0,00;29;0,00
NIETOMARQUEZ;11;0,00;7;0,00
NIETOSANDOVAL;8;0,00;9;0,00
LOPEZNIETO;9;0,00;4;0,00
PARERANIETO;9;0,00;..;..
NIETOALISEDA;6;0,00;..;..

