Cognom de la persona:  BOTELLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=82970
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1019;23;0,16;14;0,10
Bages;4196;5;0,03;4;0,02
Baix Camp;3975;5;0,03;5;0,03
Baix Llobregat;2416;42;0,05;31;0,04
Barcelonès;3852;57;0,02;63;0,03
Berguedà;1706;..;..;4;0,10
Garraf;2810;6;0,04;6;0,04
Maresme;10361;..;..;4;0,00
Osona;2241;13;0,08;5;0,03
Selva;4437;4;0,02;4;0,02
Tarragonès;5075;..;..;8;0,03
Vallès Occidental;5001;11;0,01;24;0,03
Vallès Oriental;4184;11;0,03;10;0,02
Total;4052;195;0,03;205;0,03

