Cognom de la persona:  SOTERAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253044
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;4;0,09;..;..
Alt Empordà;5109;5;0,03;..;..
Alt Penedès;716;12;0,11;34;0,31
Anoia;65;191;1,53;209;1,67
Bages;2998;7;0,04;7;0,04
Baix Camp;2301;16;0,08;4;0,02
Baix Ebre;1169;7;0,09;9;0,11
Baix Empordà;2767;..;..;10;0,07
Baix Llobregat;2644;27;0,03;39;0,05
Baix Penedès;3098;..;..;7;0,06
Barcelonès;2092;112;0,05;132;0,06
Conca de Barberà;581;8;0,40;4;0,20
Garraf;2810;9;0,06;..;..
Gironès;2982;7;0,04;9;0,05
Maresme;1228;35;0,08;63;0,14
Pla d'Urgell;1709;..;..;4;0,11
Pla de l'Estany;1736;5;0,15;..;..
Segarra;1678;4;0,17;..;..
Segrià;3253;8;0,04;8;0,04
Selva;1900;16;0,09;7;0,04
Tarragonès;5075;..;..;7;0,03
Urgell;784;8;0,21;7;0,19
Vallès Occidental;1825;66;0,07;55;0,06
Vallès Oriental;6034;7;0,02;6;0,01
Total;1524;573;0,07;640;0,08

