Cognom de la persona:  CAVALLER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62599
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Ebre;2901;4;0,05;..;..
Baix Llobregat;13036;4;0,00;4;0,00
Barcelonès;5887;39;0,02;32;0,01
Cerdanya;1491;4;0,21;..;..
Garraf;4375;7;0,04;..;..
Maresme;8672;8;0,02;..;..
Vallès Occidental;15625;..;..;6;0,00
Vallès Oriental;4901;15;0,04;..;..
Total;9348;87;0,01;49;0,00

