Cognom de la persona:  BARRIOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251343
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;453;1290;0,26;1327;0,27
Comarques Gironines;738;133;0,17;145;0,19
Camp de Tarragona;562;134;0,25;131;0,24
Terres de l'Ebre;1316;20;0,11;13;0,07
Ponent;1244;38;0,10;53;0,14
Comarques Centrals;940;73;0,18;60;0,14
Alt Pirineu i Aran;945;13;0,17;13;0,17
Penedès;615;126;0,25;94;0,19
Total;521;1827;0,23;1836;0,24

