Cognom de la persona:  CANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81612
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;43;95;2,09;105;2,31
Alt Empordà;107;121;0,83;131;0,90
Alt Penedès;71;172;1,55;176;1,59
Alt Urgell;136;22;1,07;23;1,12
Alta Ribagorça;34;16;4,04;8;2,02
Anoia;49;242;1,93;226;1,81
Aran;149;8;0,78;10;0,97
Bages;37;373;2,06;403;2,23
Baix Camp;50;320;1,62;322;1,63
Baix Ebre;232;46;0,58;58;0,73
Baix Empordà;49;222;1,60;221;1,60
Baix Llobregat;47;1614;1,94;1548;1,86
Baix Penedès;40;232;2,06;212;1,89
Barcelonès;58;2922;1,28;3078;1,35
Berguedà;115;42;1,04;61;1,51
Cerdanya;43;38;1,95;46;2,37
Conca de Barberà;249;14;0,69;15;0,74
Garraf;46;258;1,65;287;1,83
Garrigues;254;13;0,68;14;0,74
Garrotxa;150;54;0,90;65;1,09
Gironès;65;264;1,33;309;1,56
Maresme;46;828;1,79;845;1,83
Moianès;124;20;1,39;13;0,90
Montsià;214;53;0,77;48;0,70
Noguera;355;19;0,48;17;0,43
Osona;111;172;1,04;155;0,94
Pallars Jussà;509;4;0,30;6;0,45
Pallars Sobirà;70;15;2,09;11;1,53
Pla d'Urgell;224;22;0,59;31;0,84
Pla de l'Estany;132;34;1,03;40;1,21
Priorat;241;6;0,65;7;0,76
Ribera d'Ebre;233;20;0,91;13;0,59
Ripollès;80;34;1,33;50;1,96
Segarra;390;..;..;16;0,68
Segrià;86;249;1,17;221;1,04
Selva;60;245;1,38;297;1,67
Solsonès;235;15;1,10;7;0,51
Tarragonès;41;493;1,87;425;1,61
Urgell;210;26;0,69;29;0,77
Vallès Occidental;42;1842;1,96;1941;2,06
Vallès Oriental;41;840;2,01;832;1,99
Total;51;12028;1,54;12324;1,58

