Cognom de la persona:  CARBONES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285659
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1449;21;0,14;5;0,03
Bages;1647;15;0,08;15;0,08
Barcelonès;9944;15;0,00;21;0,00
Garrotxa;372;25;0,42;25;0,42
Gironès;1631;22;0,11;11;0,06
Maresme;8672;..;..;7;0,02
Moianès;74;22;1,52;26;1,80
Osona;661;38;0,23;40;0,24
Pla de l'Estany;708;11;0,33;4;0,12
Ripollès;1527;4;0,16;..;..
Selva;951;24;0,14;25;0,14
Vallès Occidental;3407;34;0,04;23;0,02
Vallès Oriental;3454;12;0,03;15;0,04
Total;3499;249;0,03;226;0,03

