Cognom de la persona:  RIPOLLES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=257631
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;5;0,11;7;0,15
Alt Empordà;3352;6;0,04;4;0,03
Alt Penedès;1087;11;0,10;17;0,15
Baix Camp;1112;34;0,17;14;0,07
Baix Ebre;496;28;0,35;16;0,20
Baix Empordà;4846;..;..;6;0,04
Baix Llobregat;1951;45;0,05;51;0,06
Baix Penedès;1808;5;0,04;10;0,09
Barcelonès;1752;166;0,07;126;0,06
Garraf;2021;11;0,07;7;0,04
Garrigues;478;..;..;10;0,53
Maresme;5302;9;0,02;9;0,02
Montsià;194;51;0,74;60;0,87
Osona;2956;7;0,04;6;0,04
Segrià;3830;4;0,02;9;0,04
Selva;4938;..;..;5;0,03
Tarragonès;2197;10;0,04;18;0,07
Vallès Occidental;1609;76;0,08;64;0,07
Vallès Oriental;2595;22;0,05;16;0,04
Total;1861;508;0,07;470;0,06

