Cognom de la persona:  BOIXEDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252275
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2585;8;0,07;..;..
Bages;4987;..;..;4;0,02
Baix Empordà;3253;7;0,05;..;..
Barcelonès;7318;21;0,00;33;0,01
Maresme;5068;10;0,02;9;0,02
Osona;458;66;0,40;50;0,30
Vallès Occidental;5366;22;0,02;10;0,01
Vallès Oriental;11710;..;..;4;0,00
Total;5598;144;0,02;125;0,02

