Apellido de la persona:  GRIJALBA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296004&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Aran;218;6;0,58;7;0,68
Baix Camp;7941;..;..;4;0,02
Baix Llobregat;7883;7;0,00;9;0,01
Barcelonès;7640;27;0,01;24;0,01
Montsià;2210;..;..;5;0,07
Segrià;7476;..;..;4;0,02
Vallès Occidental;13220;7;0,00;..;..
Vallès Oriental;13474;..;..;4;0,00
Total;9962;56;0,00;69;0,00

