Cognom de la persona:  GASION. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=73309
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;..;..;4;0,03
Baix Llobregat;9182;6;0,00;7;0,00
Barcelonès;10169;16;0,00;19;0,00
Maresme;10361;6;0,01;..;..
Segrià;3627;11;0,05;..;..
Tarragonès;10129;..;..;4;0,02
Vallès Occidental;12331;4;0,00;6;0,00
Vallès Oriental;9343;..;..;5;0,01
Total;11145;53;0,00;54;0,00

