Surname of the person:  MIRA. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63984&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,907,642,013,664,013
Comarques Gironines,1.536,64,008,63,008
Camp de Tarragona,1.051,66,012,70,013
Terres de l'Ebre,1.615,16,009,9,005
Ponent,2.544,30,008,8,002
Comarques Centrals,1.545,47,011,28,007
Alt Pirineu i Aran,1.900,7,009,5,007
Penedès,1.230,48,010,56,011
Total,1.035,920,012,903,012

