Cerca per cognom: «RABAT». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
RABAT;161;0,02;158;0,02
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (7†);96;0,01;38;0,00
ARABAT;25;0,00;10;0,00
GARABATOS;13;0,00;7;0,00
LAMRABAT;9;0,00;..;..
GARABATO;..;..;5;0,00
LAMRABATE;6;0,00;..;..
AARABAT;5;0,00;..;..
CARABAT;5;0,00;..;..

