Cognom de la persona:  ROSTAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=128139
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;5;0,11;..;..
Baix Camp;6735;5;0,03;..;..
Baix Ebre;1843;8;0,10;..;..
Barcelonès;9039;41;0,02;..;..
Montsià;2545;5;0,07;..;..
Noguera;1259;10;0,25;..;..
Segrià;2313;24;0,11;..;..
Tarragonès;2595;23;0,09;..;..
Total;9504;131;0,02;..;..

