Apellido de la persona:  BRILLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=458&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;4610;..;..;5;0,04
Baix Llobregat;4144;9;0,01;28;0,03
Barcelonès;3306;63;0,03;81;0,04
Cerdanya;698;4;0,21;5;0,26
Maresme;3559;15;0,03;14;0,03
Osona;4726;5;0,03;..;..
Pla de l'Estany;1512;6;0,18;..;..
Vallès Occidental;11585;5;0,00;6;0,00
Vallès Oriental;5390;10;0,02;5;0,01
Total;5453;123;0,02;156;0,02

