Cognom de la persona:  POLONIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=489
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1942;16;0,11;..;..
Alt Penedès;2096;7;0,06;6;0,05
Anoia;2644;5;0,04;6;0,05
Baix Llobregat;1146;80;0,10;89;0,11
Baix Penedès;1115;14;0,12;11;0,10
Barcelonès;3880;57;0,02;62;0,03
Garraf;1017;19;0,12;20;0,13
Gironès;3774;7;0,04;5;0,03
Maresme;5068;11;0,02;8;0,02
Segrià;3830;9;0,04;4;0,02
Selva;4938;..;..;5;0,03
Tarragonès;3685;4;0,02;11;0,04
Vallès Occidental;876;151;0,16;114;0,12
Vallès Oriental;4184;10;0,02;11;0,03
Total;2281;401;0,05;375;0,05

