Búsqueda por apellido:«melis». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
MELIS;111;0,01;113;0,01
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (8†);84;0,01;116;0,01
VILIMELIS;31;0,00;48;0,00
MILIMELIS;8;0,00;22;0,00
VELIMELIS;7;0,00;16;0,00
BINIMELIS;8;0,00;11;0,00
SEMELIS;..;..;10;0,00
CHIMELIS;8;0,00;..;..
MELISSE;5;0,00;..;..
BEN TAMELIST;4;0,00;..;..

