Cognom de la persona:  CASTELLANOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81690
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;4;0,09;6;0,13
Alt Empordà;800;28;0,19;19;0,13
Alt Penedès;703;21;0,19;26;0,23
Anoia;1029;16;0,13;20;0,16
Bages;1036;27;0,15;23;0,13
Baix Camp;771;40;0,20;33;0,17
Baix Ebre;1692;5;0,06;5;0,06
Baix Empordà;834;27;0,19;18;0,13
Baix Llobregat;530;197;0,24;196;0,24
Baix Penedès;990;10;0,09;18;0,16
Barcelonès;541;477;0,21;507;0,22
Berguedà;1525;4;0,10;..;..
Conca de Barberà;745;..;..;8;0,40
Garraf;541;34;0,22;41;0,26
Garrotxa;1436;..;..;8;0,13
Gironès;641;42;0,21;47;0,24
Maresme;1168;46;0,10;58;0,13
Moianès;791;4;0,28;..;..
Montsià;1600;..;..;6;0,09
Noguera;1369;5;0,13;4;0,10
Osona;1518;14;0,08;15;0,09
Pla d'Urgell;1962;4;0,11;..;..
Pla de l'Estany;929;7;0,21;4;0,12
Segarra;1176;..;..;4;0,17
Segrià;834;42;0,20;35;0,16
Selva;801;33;0,19;27;0,15
Tarragonès;433;89;0,34;68;0,26
Terra Alta;605;5;0,44;..;..
Urgell;1376;6;0,16;..;..
Vallès Occidental;653;188;0,20;173;0,18
Vallès Oriental;924;51;0,12;71;0,17
Total;655;1443;0,19;1458;0,19

