Cognom de la persona:  CARNERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82593
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3406;..;..;4;0,04
Bages;981;31;0,17;22;0,12
Baix Camp;2528;5;0,03;13;0,07
Baix Empordà;3901;7;0,05;..;..
Baix Llobregat;1621;69;0,08;49;0,06
Barcelonès;2003;139;0,06;115;0,05
Berguedà;1015;5;0,12;7;0,17
Garrotxa;1436;6;0,10;5;0,08
Gironès;3774;6;0,03;6;0,03
Maresme;4174;12;0,03;12;0,03
Osona;5264;..;..;5;0,03
Selva;4437;4;0,02;4;0,02
Tarragonès;1972;19;0,07;13;0,05
Vallès Occidental;2830;30;0,03;41;0,04
Vallès Oriental;2653;19;0,05;18;0,04
Total;2542;364;0,05;329;0,04

