Cerca per cognom: «Brun». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BRUN;402;0,05;351;0,05
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (31†);2685;0,34;2402;0,31
BRUNET;1125;0,14;1079;0,14
BRUNO;359;0,05;332;0,04
BRUNA;346;0,04;260;0,03
BRUNAT;110;0,01;106;0,01
BRUNSO;100;0,01;109;0,01
BRUNES;81;0,01;108;0,01
ROCABRUNA;97;0,01;92;0,01
BRUNS;53;0,00;72;0,00
BRUNNER;52;0,00;25;0,00
BRUNI;42;0,00;21;0,00
BRUNEL;24;0,00;32;0,00
BRUNED;30;0,00;24;0,00
BRUNETTI;37;0,00;14;0,00
SAMBRUNO;11;0,00;9;0,00
LEBRUN;10;0,00;9;0,00
BRUNETTO;11;0,00;4;0,00
BRUNEAU;12;0,00;..;..
BRUNELLS;6;0,00;5;0,00
ZAMBRUNO;6;0,00;5;0,00
BRUNIS;..;..;7;0,00
BRUNELL;4;0,00;5;0,00
BRUNORI;7;0,00;..;..
BRUNAGA;..;..;5;0,00
BRUNELLI;6;0,00;..;..
BRUNETE;..;..;4;0,00
BRUNSOMS;..;..;5;0,00
BRUNENGO;4;0,00;..;..
BRUNSOM;..;..;5;0,00
BRUNEANU;5;0,00;..;..
DABRUNDASHVILI;5;0,00;..;..
BRUNETTA;4;0,00;..;..

