Cerca per cognom: «Casana». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CASANA;26;0,00;24;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (6†);151;0,02;126;0,02
TORRESCASANA;128;0,02;103;0,01
CASANAVA;5;0,00;7;0,00
ESQUERRA TORRESCASANA;..;..;8;0,00
CASANARRA;7;0,00;..;..
CASANADA;..;..;5;0,00
ESQUERRATORRESCASANA;5;0,00;..;..

