Apellido de la persona:  MALE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127075&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;526;39;0,27;31;0,21
Alt Urgell;192;13;0,63;22;1,07
Bages;1160;20;0,11;23;0,13
Baix Llobregat;7883;13;0,02;..;..
Baix Penedès;3913;5;0,04;..;..
Barcelonès;11468;10;0,00;20;0,00
Berguedà;74;84;2,09;69;1,71
Maresme;4033;18;0,04;7;0,02
Noguera;1259;8;0,20;..;..
Osona;3628;5;0,03;5;0,03
Pallars Sobirà;297;4;0,56;5;0,70
Selva;2863;8;0,05;6;0,03
Solsonès;22;53;3,89;60;4,40
Tarragonès;2905;9;0,03;11;0,04
Vallès Occidental;3948;20;0,02;27;0,03
Vallès Oriental;6396;7;0,02;5;0,01
Total;2753;323;0,04;308;0,04

