Apellido de la persona:  BELLIDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296761&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;11;0,24;4;0,09
Alt Empordà;560;37;0,26;29;0,20
Alt Penedès;645;19;0,17;32;0,29
Alt Urgell;349;11;0,54;10;0,49
Anoia;1059;13;0,10;22;0,18
Bages;473;53;0,29;56;0,31
Baix Camp;810;28;0,14;41;0,21
Baix Ebre;561;18;0,23;20;0,25
Baix Empordà;1274;15;0,11;14;0,10
Baix Llobregat;384;266;0,32;291;0,35
Baix Penedès;707;20;0,18;20;0,18
Barcelonès;641;438;0,19;407;0,18
Garraf;482;41;0,26;42;0,27
Garrotxa;2067;..;..;4;0,07
Gironès;1371;17;0,09;23;0,12
Maresme;575;117;0,25;98;0,21
Osona;1518;7;0,04;22;0,13
Segrià;2674;9;0,04;12;0,06
Selva;1400;14;0,08;18;0,10
Tarragonès;818;30;0,11;55;0,21
Urgell;1249;4;0,11;5;0,13
Vallès Occidental;834;115;0,12;166;0,18
Vallès Oriental;632;82;0,20;94;0,23
Total;659;1382;0,18;1507;0,19

