Apellido de la persona:  IGLESIAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251373&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;62;77;1,69;67;1,47
Alt Empordà;80;163;1,12;138;0,95
Alt Penedès;240;68;0,61;71;0,64
Alt Urgell;231;11;0,54;19;0,93
Alta Ribagorça;42;13;3,28;8;2,02
Anoia;121;130;1,04;123;0,98
Aran;41;24;2,34;19;1,85
Bages;90;213;1,18;214;1,18
Baix Camp;97;222;1,12;210;1,06
Baix Ebre;348;35;0,44;32;0,40
Baix Empordà;123;127;0,92;104;0,75
Baix Llobregat;95;826;0,99;872;1,05
Baix Penedès;76;127;1,13;145;1,29
Barcelonès;87;2193;0,96;2279;1,00
Berguedà;187;34;0,84;32;0,79
Cerdanya;87;18;0,93;35;1,80
Conca de Barberà;42;55;2,73;53;2,63
Garraf;98;164;1,05;146;0,93
Garrigues;114;31;1,63;23;1,21
Garrotxa;117;79;1,32;73;1,22
Gironès;120;184;0,93;174;0,88
Maresme;87;513;1,11;501;1,08
Moianès;106;18;1,25;19;1,32
Montsià;354;33;0,48;26;0,38
Noguera;735;6;0,15;12;0,31
Osona;201;129;0,78;100;0,61
Pallars Jussà;206;15;1,14;7;0,53
Pallars Sobirà;383;..;..;6;0,84
Pla d'Urgell;315;23;0,62;16;0,43
Pla de l'Estany;232;18;0,55;30;0,91
Ribera d'Ebre;876;..;..;5;0,23
Ripollès;411;11;0,43;10;0,39
Segarra;319;15;0,64;8;0,34
Segrià;92;231;1,09;223;1,05
Selva;75;213;1,20;245;1,38
Solsonès;377;7;0,51;6;0,44
Tarragonès;88;278;1,06;258;0,98
Urgell;272;19;0,51;26;0,69
Vallès Occidental;132;809;0,86;739;0,79
Vallès Oriental;82;524;1,25;510;1,22
Total;94;7660;0,98;7587;0,97

