Apellido de la persona:  SALA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296620&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;129;3893;0,79;3794;0,77
Comarques Gironines;27;1939;2,49;1848;2,38
Camp de Tarragona;513;144;0,27;145;0,27
Terres de l'Ebre;793;28;0,15;33;0,18
Ponent;62;506;1,37;465;1,26
Comarques Centrals;19;1648;3,96;1543;3,71
Alt Pirineu i Aran;35;156;2,09;150;2,01
Penedès;161;377;0,75;335;0,67
Total;84;8691;1,12;8313;1,07

