Cognom de la persona:  IVERN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126827
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1756;5;0,05;11;0,10
Baix Camp;2528;10;0,05;8;0,04
Baix Llobregat;2749;37;0,04;26;0,03
Baix Penedès;301;41;0,36;52;0,46
Barcelonès;5127;45;0,02;39;0,02
Garraf;982;21;0,13;20;0,13
Gironès;6254;..;..;4;0,02
Maresme;11499;5;0,01;..;..
Montsià;3040;4;0,06;..;..
Tarragonès;2435;11;0,04;14;0,05
Vallès Occidental;5788;14;0,01;15;0,02
Vallès Oriental;10378;..;..;4;0,00
Total;3992;204;0,03;204;0,03

