Cerca per cognom: «pau». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PAU;618;0,08;602;0,08
Amb la paraula cercada (1†);5;0,00;7;0,00
COSTA PAU;4;0,00;5;0,00
Amb la partícula cercada (78†);2812;0,36;2018;0,26
PAULINO;373;0,05;333;0,04
PAUL;343;0,04;222;0,03
PAULA;187;0,02;151;0,02
PAUCAR;152;0,02;146;0,02
PAULS;109;0,01;123;0,02
PAULO;118;0,02;99;0,01
PAULI;102;0,01;89;0,01
PAULET;76;0,00;73;0,00
PAUN;143;0,02;5;0,00
PAUSAS;65;0,00;74;0,00
RISPAU;44;0,00;46;0,00
PAUNE;58;0,00;31;0,00
SENPAU;50;0,00;35;0,00
SANTAPAU;46;0,00;38;0,00
ESPAULELLA;45;0,00;37;0,00
PAUNER;42;0,00;37;0,00
PAUS;44;0,00;35;0,00
PAULES;44;0,00;29;0,00
PAUCIREROL;23;0,00;26;0,00
PAULANO;29;0,00;18;0,00
PAUTA;23;0,00;24;0,00
PAULE;22;0,00;18;0,00
PAUDEL;31;0,00;..;..
DE PAULA;18;0,00;15;0,00
PAUNERO;21;0,00;9;0,00
PAUNESCU;28;0,00;..;..
PAULUS;22;0,00;4;0,00
PAULOS;17;0,00;6;0,00
PAUMIER;20;0,00;..;..
COSTAPAU;11;0,00;7;0,00
PAULSEN;14;0,00;..;..
PAUTAS;8;0,00;9;0,00
PAUSA;8;0,00;7;0,00
PAULLIER;8;0,00;6;0,00
RASPAU;5;0,00;9;0,00
SEMPAU;7;0,00;7;0,00
PAUFILA;6;0,00;7;0,00
PAUL DE LA MONTAÑA;10;0,00;..;..
PAUWELS;13;0,00;..;..
PAUCARA;7;0,00;5;0,00
PAUNICA;8;0,00;4;0,00
PAUTE;9;0,00;..;..
PAUCHET;7;0,00;4;0,00
PAULIS;6;0,00;5;0,00
TALPAU;9;0,00;..;..
ESPAU;6;0,00;4;0,00
PAUCARIMA;8;0,00;..;..
PAUNELLAS;5;0,00;5;0,00
PAULISTA;5;0,00;4;0,00
PAULORENA;6;0,00;..;..
PAULY;8;0,00;..;..
PAUMARD;..;..;7;0,00
PAUNA;8;0,00;..;..
BONREPAUX;..;..;6;0,00
PAULIN;5;0,00;..;..
SOUPAULT;4;0,00;4;0,00
APPAU;6;0,00;..;..
PAUDYAL;6;0,00;..;..
PAULUCCI;7;0,00;..;..
PAUNOVIC;..;..;4;0,00
PAURA;6;0,00;..;..
SAN PAULINO;4;0,00;..;..
TIMPAU;5;0,00;..;..
APAU;4;0,00;..;..
PAULESCU;4;0,00;..;..
RESPAU;..;..;4;0,00
CAPAUL;..;..;4;0,00
DESPAUX;5;0,00;..;..
PAULAUSKAITE;5;0,00;..;..
PAULAVICIUTE;4;0,00;..;..
PAULINI;..;..;4;0,00
PAUSAN;5;0,00;..;..
PAUW;4;0,00;..;..
DEPAU;4;0,00;..;..
PAULOVICI;4;0,00;..;..
PAULSON;4;0,00;..;..
PAUSE;4;0,00;..;..
RESPAUD;4;0,00;..;..

