Surname of the person:  CLARAMUNT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126424&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.047,..,..,5,003
Alt Penedès,314,57,051,52,047
Anoia,68,198,158,190,152
Bages,944,23,013,32,018
Baix Camp,1.492,24,012,10,005
Baix Ebre,1.843,6,008,..,..
Baix Empordà,1.341,12,009,15,011
Baix Llobregat,1.040,101,012,89,011
Baix Penedès,798,19,017,16,014
Barcelonès,1.160,233,010,232,010
Conca de Barberà,672,..,..,7,035
Garraf,1.017,22,014,17,011
Garrigues,387,6,032,11,058
Gironès,2.847,8,004,9,005
Maresme,930,66,014,64,014
Montsià,2.210,..,..,5,007
Noguera,2.143,..,..,4,010
Osona,1.403,16,010,16,010
Pla d'Urgell,176,39,105,25,067
Ribera d'Ebre,991,..,..,4,018
Ripollès,951,7,027,..,..
Segrià,1.335,22,010,26,012
Selva,3.684,4,002,6,003
Tarragonès,1.533,18,007,25,009
Urgell,633,10,027,9,024
Vallès Occidental,1.264,84,009,100,011
Vallès Oriental,1.651,37,009,27,006
Total,926,1.032,013,1.017,013

