Cognom de la persona:  SOLANAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126636
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;..;..;5;0,03
Anoia;1365;7;0,06;19;0,15
Bages;1601;12;0,07;19;0,11
Baix Camp;2667;8;0,04;9;0,05
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;1822;60;0,07;43;0,05
Baix Penedès;3453;4;0,04;..;..
Barcelonès;1408;192;0,08;180;0,08
Berguedà;1525;..;..;4;0,10
Cerdanya;887;..;..;4;0,21
Garraf;3013;6;0,04;5;0,03
Gironès;2503;8;0,04;12;0,06
Maresme;2699;16;0,03;24;0,05
Noguera;1871;..;..;4;0,10
Osona;809;26;0,16;35;0,21
Segrià;6622;..;..;4;0,02
Selva;931;28;0,16;22;0,12
Tarragonès;1175;31;0,12;28;0,11
Vallès Occidental;2472;39;0,04;44;0,05
Vallès Oriental;1450;54;0,13;20;0,05
Total;1780;518;0,07;508;0,07

