Cerca per cognom: «CAMAC». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CAMAC;;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (9†);5328;0,68;5421;0,70
CAMACHO;5217;0,67;5322;0,68
SANCHEZ CAMACHO;31;0,00;30;0,00
CAMACARO;20;0,00;13;0,00
SANCHEZCAMACHO;17;0,00;7;0,00
MUÑOZ CAMACHO;10;0,00;9;0,00
LOPEZ CAMACHO;7;0,00;6;0,00
GARCIA CAMACHO;5;0,00;..;..
MUÑOZCAMACHO;4;0,00;..;..
CAMACHES;4;0,00;..;..

