Cognom de la persona:  PERET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=123504
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;1131;..;..;6;0,29
Bages;4556;4;0,02;4;0,02
Baix Llobregat;5435;13;0,02;13;0,02
Barcelonès;7318;37;0,02;17;0,00
Maresme;13016;4;0,00;..;..
Pallars Jussà;509;4;0,30;6;0,45
Pallars Sobirà;107;6;0,84;12;1,67
Segrià;5959;4;0,02;..;..
Vallès Occidental;10875;6;0,00;6;0,00
Total;7993;88;0,01;79;0,01

