Cerca per cognom: «Alber». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ALBER;4;0,00;7;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (47†);4538;0,58;4294;0,55
ALBERT;1335;0,17;1211;0,16
ALBERICH;612;0,08;595;0,08
ALBERTI;551;0,07;492;0,06
ALBERO;374;0,05;382;0,05
ALBEROLA;333;0,04;336;0,04
ALBERTO;210;0,03;245;0,03
ALBERCH;175;0,02;180;0,02
ALBERCA;145;0,02;159;0,02
ALBERTOS;137;0,02;117;0,02
ALBERDI;106;0,01;106;0,01
ALBERNI;48;0,00;75;0,00
ALBERTUS;34;0,00;51;0,00
DEALBERT;36;0,00;46;0,00
ALBERTON;37;0,00;15;0,00
ALBERTIN;30;0,00;16;0,00
ALBERTE;21;0,00;18;0,00
ALBERTINI;31;0,00;8;0,00
ALBERICIO;18;0,00;16;0,00
ALBERJON;11;0,00;13;0,00
ALBERTUZ;12;0,00;12;0,00
MALBERTI;15;0,00;9;0,00
ALBERQUILLA;12;0,00;11;0,00
LOPEZALBERCA;12;0,00;11;0,00
ALBERCO;8;0,00;11;0,00
PEÑALBER;12;0,00;7;0,00
ALBERIQUE;9;0,00;7;0,00
ALBERICHE;5;0,00;9;0,00
ALBERRO;7;0,00;7;0,00
PEREZ ALBERT;8;0,00;4;0,00
ALBERNIS;9;0,00;..;..
ALBERTS;6;0,00;5;0,00
ALBERICO;6;0,00;4;0,00
PEREZALBERT;4;0,00;5;0,00
ALBEREDA;5;0,00;..;..
ALBERINI;6;0,00;..;..
CALBERAS;4;0,00;4;0,00
ALBERCAS;..;..;6;0,00
ALBERIO;4;0,00;..;..
ALBERNAS;..;..;7;0,00
LOPEZ ALBERCA;4;0,00;..;..
ALBERNY;5;0,00;..;..
ALBERNAZ;..;..;4;0,00
ALBERTELLA;5;0,00;..;..
GHISALBERTI;5;0,00;..;..
GUALBERTO;5;0,00;..;..
CALBERTO;4;0,00;..;..
VALBERDE;..;..;4;0,00

