Cognom de la persona:  AREGALL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65122
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4987;..;..;4;0,02
Baix Llobregat;2110;43;0,05;44;0,05
Baix Penedès;2795;6;0,05;..;..
Barcelonès;6167;30;0,01;37;0,02
Maresme;7576;9;0,02;..;..
Osona;736;29;0,18;39;0,24
Selva;6352;4;0,02;..;..
Vallès Occidental;5226;13;0,01;20;0,02
Vallès Oriental;2925;14;0,03;19;0,05
Total;4626;160;0,02;180;0,02

