Apellido de la persona:  OLCINA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299251&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;9182;5;0,00;8;0,00
Baix Penedès;4536;4;0,04;..;..
Barcelonès;6340;31;0,01;34;0,01
Garrotxa;2067;6;0,10;..;..
Gironès;3347;8;0,04;6;0,03
Maresme;5302;10;0,02;8;0,02
Tarragonès;3185;12;0,05;6;0,02
Vallès Occidental;4248;23;0,02;20;0,02
Vallès Oriental;10378;..;..;4;0,00
Total;6859;108;0,01;99;0,01

