Search surname: «Coc». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
COC,7,000,5,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (90†),3.540,045,3.016,039
COCA,1.582,020,1.465,019
ALCOCER,373,005,455,006
COCERA,238,003,208,003
COCH,136,002,171,002
ALCOCEBA,86,001,81,001
COCHS,63,000,58,000
COCO,53,000,53,000
QUINCOCES,47,000,34,000
GOICOCHEA,35,000,40,000
COCINERO,20,000,34,000
INDACOCHEA,29,000,22,000
COCCO,43,000,6,000
BIZCOCHO,6,000,23,000
COCIS,28,000,..,..
ANCOCHEA,17,000,11,000
ARESPACOCHAGA,10,000,18,000
COCHACHI,13,000,12,000
LOPEZ DE COCA,14,000,10,000
COCHO,10,000,13,000
COCOLINA,16,000,7,000
TOCOCARI,11,000,11,000
COCK,15,000,6,000
ICOCHEA,11,000,9,000
COCAN,18,000,..,..
HANCOCK,14,000,5,000
COCHRANE,13,000,5,000
COCIU,18,000,..,..
COCOS,16,000,..,..
COCOVI,11,000,6,000
GOYCOCHEA,7,000,8,000
ARCOCHA,10,000,4,000
LECOCQ,11,000,..,..
MARCOCCI,9,000,5,000
GUIRACOCHA,9,000,4,000
SCOCOZZA,12,000,..,..
VIRACOCHA,4,000,9,000
COCAÑO,7,000,4,000
COCHEZ,5,000,6,000
COCHET,6,000,4,000
HISCOCK,6,000,4,000
VIRICOCHEA,7,000,..,..
COCHIOR,9,000,..,..
COCHON,6,000,..,..
COCIAN,..,..,6,000
COCIAS,..,..,6,000
COCIÑA,7,000,..,..
MAICOCI,9,000,..,..
TECOCHA,5,000,4,000
COCHACHIN,4,000,4,000
COCHI,5,000,..,..
COCHRAN,4,000,4,000
COCINA,5,000,..,..
COCIO,6,000,..,..
COCUT,5,000,..,..
ALCOCK,7,000,..,..
COCARO,7,000,..,..
COCERES,6,000,..,..
COCHA,4,000,..,..
FERNANDEZ DE QUINCOCES,..,..,5,000
MOCOCI,7,000,..,..
URICOCHEA,..,..,4,000
ADCOCK,4,000,..,..
COCHIN,4,000,..,..
COCKBURN,5,000,..,..
COCOSTEGUI,4,000,..,..
COCU,6,000,..,..
PEACOCK,6,000,..,..
PIZHCOCAMA,..,..,4,000
BOCOCI,5,000,..,..
CHANCHICOCHA,5,000,..,..
COCCOZ,4,000,..,..
COCEA,5,000,..,..
COCEAN,5,000,..,..
COCIORVA,5,000,..,..
COCOARA,5,000,..,..
COCOLOS,5,000,..,..
COCQ,4,000,..,..
GARAYCOCHEA,4,000,..,..
HAYCOCK,4,000,..,..
SCOCCO,4,000,..,..
BILLECOCQ,4,000,..,..
COCCHI,4,000,..,..
COCIOTA,4,000,..,..
COCIRIO,4,000,..,..
COCIUG,4,000,..,..
COCOANA,4,000,..,..
COCONETE,4,000,..,..
COCORA,4,000,..,..
COCUZ,4,000,..,..
INCOCCIATI,4,000,..,..

