Cognom de la persona:  ROSAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81754
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;6;0,13;11;0,24
Alt Empordà;1694;11;0,08;11;0,08
Alt Penedès;2585;..;..;9;0,08
Alt Urgell;560;11;0,54;..;..
Anoia;1083;25;0,20;9;0,07
Bages;688;41;0,23;36;0,20
Baix Camp;2301;8;0,04;12;0,06
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;1963;7;0,05;11;0,08
Baix Llobregat;694;164;0,20;127;0,15
Baix Penedès;1529;8;0,07;10;0,09
Barcelonès;903;307;0,13;294;0,13
Berguedà;313;24;0,60;19;0,47
Cerdanya;521;8;0,41;4;0,21
Garraf;1039;16;0,10;22;0,14
Garrotxa;1336;5;0,08;7;0,12
Gironès;1754;17;0,09;14;0,07
Maresme;1389;38;0,08;47;0,10
Osona;3372;..;..;8;0,05
Pla d'Urgell;1229;..;..;6;0,16
Pla de l'Estany;1095;5;0,15;4;0,12
Ripollès;1337;4;0,16;..;..
Segarra;740;4;0,17;6;0,25
Segrià;3440;5;0,02;10;0,05
Selva;2047;10;0,06;11;0,06
Solsonès;235;8;0,59;14;1,03
Tarragonès;1812;17;0,06;18;0,07
Vallès Occidental;1128;105;0,11;100;0,11
Vallès Oriental;420;128;0,31;132;0,32
Total;957;998;0,13;970;0,12

