Cognom de la persona:  MASANES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205403
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3059;..;..;7;0,06
Bages;1505;14;0,08;19;0,11
Barcelonès;6167;34;0,01;33;0,01
Berguedà;1015;6;0,15;6;0,15
Maresme;9432;7;0,02;..;..
Noguera;1014;8;0,20;5;0,13
Osona;3372;7;0,04;4;0,02
Pallars Jussà;696;..;..;4;0,30
Segarra;338;9;0,38;13;0,55
Segrià;2997;7;0,03;11;0,05
Solsonès;614;..;..;5;0,37
Urgell;1376;4;0,11;4;0,11
Vallès Occidental;7132;15;0,02;7;0,00
Vallès Oriental;6396;8;0,02;4;0,00
Total;5428;142;0,02;138;0,02

