﻿Cognoms de la població. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c6
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
13310;AABIDI;4;0,00;..;..
13310;AAJOU;4;0,00;..;..
13310;AAKROUT;4;0,00;..;..
13310;AAZIBOU;4;0,00;..;..
13310;ABAKUY;4;0,00;..;..
13310;ABBOUBI;4;0,00;..;..
13310;ABDELKARIMI;4;0,00;..;..
13310;ABDELMALAK;4;0,00;..;..
13310;ABDELOUAHED;4;0,00;..;..
13310;ABDIN;4;0,00;..;..
13310;ABOU ALLAL;4;0,00;..;..
13310;ABOU EL OUAFA;4;0,00;..;..
13310;ABOUHAMDA;4;0,00;..;..
13310;ABOULFOUNOUN;4;0,00;..;..
13310;ABOURI;4;0,00;..;..
13310;ABREFA;4;0,00;..;..
13310;ACEBES;..;..;4;0,00
13310;ACH HAB;4;0,00;..;..
13310;ACHAHCHAH;4;0,00;..;..
13310;ACHARAT;4;0,00;..;..
13310;ACHBAB;4;0,00;..;..
13310;ACHCHAB;4;0,00;..;..
13310;ACHDIK;4;0,00;..;..
13310;ACOIN;4;0,00;..;..
13310;ADAMAH;4;0,00;..;..
13310;ADDIDA ROUANE;4;0,00;..;..
13310;ADERMAN;4;0,00;..;..
13310;ADIBE;4;0,00;..;..
13310;ADINKRA;4;0,00;..;..
13310;ADIOUI;4;0,00;..;..
13310;ADKIK;4;0,00;..;..
13310;ADOMAH;4;0,00;..;..
13310;ADOUBI;4;0,00;..;..
13310;ADRRAZ;4;0,00;..;..
13310;ADUSEI;4;0,00;..;..
13310;AFRAM;4;0,00;..;..
13310;AFRAZ;4;0,00;..;..
13310;AFRIHA;4;0,00;..;..
13310;AGHADIABOKPA;4;0,00;..;..
13310;AGHAMRIN;4;0,00;..;..
13310;AGHMARI;4;0,00;..;..
13310;AGUEDO;4;0,00;..;..
13310;AGYAPONG;4;0,00;..;..
13310;AHAMEFULE;4;0,00;..;..
13310;AHAMMAD;4;0,00;..;..
13310;AHAROUITE;4;0,00;..;..
13310;AHLIOUATE;4;0,00;..;..
13310;AHOUARY;4;0,00;..;..
13310;AIBARAZI HAIDARA;4;0,00;..;..
13310;AISSOU;4;0,00;..;..
13310;AIT ASSOU;4;0,00;..;..
13310;AIT CHAOU;4;0,00;..;..
13310;AIT DAOUD;4;0,00;..;..
13310;AIT SI BELLA;4;0,00;..;..
13310;AITOLOKHI;4;0,00;..;..
13310;AJGHOUF;4;0,00;..;..
13310;AKALAI DRIOUECH;4;0,00;..;..
13310;AKASBI;4;0,00;..;..
13310;AKAWE;4;0,00;..;..
13310;AKHBOUBOUCH;4;0,00;..;..
13310;AKHDIM;4;0,00;..;..
13310;AKIN;4;0,00;..;..
13310;AKKAOUI;4;0,00;..;..
13310;AKKAR;4;0,00;..;..
13310;AKRIKIZ;4;0,00;..;..
13310;AKWEI;4;0,00;..;..
13310;AL ABBOUD;4;0,00;..;..
13310;AL FAIDA;..;..;4;0,00
13310;AL FARTAJ;4;0,00;..;..
13310;AL KENNAWI;4;0,00;..;..
13310;AL MAFRAJI;4;0,00;..;..
13310;AL MOUSSAOUI;4;0,00;..;..
13310;AL NAHHAS;4;0,00;..;..
13310;AL YOUSSFI;4;0,00;..;..
13310;ALARO;4;0,00;..;..
13310;ALBAJAR;4;0,00;..;..
13310;ALBUQUERQUE;..;..;4;0,00
13310;ALBURQUEQUE;4;0,00;..;..
13310;ALERM;4;0,00;..;..
13310;ALIOUI;4;0,00;..;..
13310;ALLAG;4;0,00;..;..
13310;ALLIOUI;4;0,00;..;..
13310;ALQADRI;4;0,00;..;..
13310;AMAKRANE;4;0,00;..;..
13310;AMALLALI;4;0,00;..;..
13310;AMARILLO;4;0,00;..;..
13310;AMARKOUCH;4;0,00;..;..
13310;AMAROUCHI;4;0,00;..;..
13310;AMENGIALUE;4;0,00;..;..
13310;AMESMOUD;4;0,00;..;..
13310;AMIRNI;4;0,00;..;..
13310;AMZAYAB;4;0,00;..;..
13310;ANCA;4;0,00;..;..
13310;ANCHALI;4;0,00;..;..
13310;ANDAM;4;0,00;..;..
13310;ANDICH;4;0,00;..;..
13310;ANDOR;4;0,00;..;..
13310;ANDREIANA;4;0,00;..;..
13310;ANED;4;0,00;..;..
13310;ANIEKE;4;0,00;..;..
13310;ANKAMA;4;0,00;..;..
13310;ANKOMAH;4;0,00;..;..
13310;ANNOR;4;0,00;..;..
13310;ANOUNOU;4;0,00;..;..
13310;ANSEDES;4;0,00;..;..
13310;ANTONINI;4;0,00;..;..
13310;ANTWIBOASIAKO;4;0,00;..;..
13310;ANZAGH;4;0,00;..;..
13310;AÑAÑOS;4;0,00;..;..
13310;AOUATI;4;0,00;..;..
13310;AOULAD EL MADANI;4;0,00;..;..
13310;AOULAD HADDOU;4;0,00;..;..
13310;ARABAT;4;0,00;..;..
13310;ARARA;4;0,00;..;..
13310;ARBONDO;4;0,00;..;..
13310;ARGHAY;4;0,00;..;..
13310;ARGOTE;..;..;4;0,00
13310;ARINZE;..;..;4;0,00
13310;ARMSTRONG;4;0,00;..;..
13310;ARON;4;0,00;..;..
13310;AROWOLO;4;0,00;..;..
13310;ARSHAD;4;0,00;..;..
13310;ASCHILEAN;4;0,00;..;..
13310;ASHRAF;4;0,00;..;..
13310;ASIA;4;0,00;..;..
13310;ASIMPE;4;0,00;..;..
13310;ASLAM;4;0,00;..;..
13310;ASLAMA;4;0,00;..;..
13310;ASRIA;4;0,00;..;..
13310;ASSABI;4;0,00;..;..
13310;ASSADAS;4;0,00;..;..
13310;ASSAFI;4;0,00;..;..
13310;ASSAHER;4;0,00;..;..
13310;ASUENIMHEN;4;0,00;..;..
13310;ASUMAH;4;0,00;..;..
13310;ASUMU;4;0,00;..;..
13310;ATTAB;4;0,00;..;..
13310;AUDINA;..;..;4;0,00
13310;AWUKU;4;0,00;..;..
13310;AYADIM;4;0,00;..;..
13310;AYMAMI;..;..;4;0,00
13310;AZARIAHI;4;0,00;..;..
13310;AZEQQAGHE;4;0,00;..;..
13310;AZIBOU;4;0,00;..;..
