Apellido de la persona:  MORA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1374&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;82;5493;1,11;5499;1,11
Comarques Gironines;106;773;0,99;675;0,87
Camp de Tarragona;72;654;1,22;620;1,16
Terres de l'Ebre;156;180;0,99;164;0,90
Ponent;71;456;1,24;445;1,21
Comarques Centrals;89;468;1,13;490;1,18
Alt Pirineu i Aran;74;82;1,10;108;1,45
Penedès;105;456;0,91;500;1,00
Total;83;8562;1,10;8501;1,09

