Cerca per cognom: «alter». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ALTER;10;0,00;17;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (16†);258;0,03;163;0,02
WALTER;68;0,00;31;0,00
GALTER;17;0,00;20;0,00
ESPALTER;19;0,00;16;0,00
ALTERATS;19;0,00;8;0,00
ALTERACHS;8;0,00;18;0,00
WALTERS;22;0,00;4;0,00
WALTEROS;7;0,00;16;0,00
ALTERO;8;0,00;7;0,00
SALTER;9;0,00;4;0,00
ALTERNI;8;0,00;..;..
GUALTERO;6;0,00;4;0,00
GUALTEROS;..;..;5;0,00
ALTERIO;6;0,00;..;..
FALTER;5;0,00;..;..
SPIALTER;5;0,00;..;..
VALTER;4;0,00;..;..

