Cognom de la persona:  RIGOLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126451
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;7883;6;0,00;10;0,01
Barcelonès;5681;40;0,02;34;0,01
Cerdanya;204;18;0,93;9;0,46
Maresme;2439;24;0,05;21;0,05
Ripollès;727;6;0,24;6;0,24
Selva;4938;..;..;4;0,02
Vallès Occidental;4430;24;0,03;17;0,02
Vallès Oriental;6396;10;0,02;..;..
Total;5760;146;0,02;113;0,01

