Cerca per cognom: «lopez». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
LOPEZ;113353;14,55;117267;15,05
Amb la paraula cercada (130†);1372;0,18;1259;0,16
LOPEZ DEL CASTILLO;47;0,00;35;0,00
LOPEZ DE PABLO;28;0,00;36;0,00
LOPEZ DE MOTA;24;0,00;27;0,00
LOPEZ COZAR;22;0,00;23;0,00
LOPEZ HUERTAS;33;0,00;12;0,00
LOPEZ DE LAMADRID;26;0,00;14;0,00
LOPEZ DE LOS MOZOS;24;0,00;15;0,00
LOPEZ CEPERO;15;0,00;22;0,00
LOPEZ DE MURILLAS;23;0,00;12;0,00
LOPEZ FELIU;16;0,00;18;0,00
LOPEZ IBARRA;16;0,00;18;0,00
LOPEZ DE LAS HUERTAS;25;0,00;8;0,00
LOPEZ DE HARO;15;0,00;15;0,00
LOPEZ PINTO;17;0,00;13;0,00
LOPEZ DE VINUESA;21;0,00;8;0,00
DIAZ DE LOPEZ;17;0,00;10;0,00
LOPEZ DE LA NIETA;19;0,00;7;0,00
LOPEZ BRAÑA;15;0,00;10;0,00
LOPEZ DE LA REINA;8;0,00;17;0,00
LOPEZ DE CASTRO;14;0,00;10;0,00
LOPEZ DE COCA;14;0,00;10;0,00
LOPEZ DE LA OSA;15;0,00;9;0,00
LOPEZ BALCELLS;17;0,00;5;0,00
LOPEZ DE ALDA;11;0,00;11;0,00
LOPEZ DE SAGREDO;10;0,00;12;0,00
LOPEZ GRADO;15;0,00;7;0,00
LOPEZ DE EGEA;17;0,00;4;0,00
LOPEZ DE LERMA;14;0,00;7;0,00
LOPEZ DE ROZAS;6;0,00;15;0,00
LOPEZ DE ARMENTIA;14;0,00;6;0,00
LOPEZ DE LETONA;12;0,00;8;0,00
LOPEZ DORIGA;11;0,00;9;0,00
LOPEZ DE FELIPE;10;0,00;9;0,00
LOPEZ DE LA FRANCA;12;0,00;7;0,00
LOPEZ NIETO;11;0,00;8;0,00
LOPEZ DE PORRAS;9;0,00;9;0,00
LOPEZ MANZANARES;5;0,00;13;0,00
LOPEZ PALACIOS;6;0,00;12;0,00
LOPEZ TERCERO;5;0,00;13;0,00
LOPEZ DE LA MANZANARA;11;0,00;6;0,00
LOPEZ AMOR;7;0,00;9;0,00
LOPEZ BREA;11;0,00;4;0,00
LOPEZ DE BRIÑAS;4;0,00;11;0,00
