Búsqueda por apellido:«bor». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (420†);25880;3,32;22871;2,93
BORRAS;4834;0,62;4463;0,57
BORRELL;2201;0,28;1973;0,25
BORREGO;1839;0,24;2051;0,26
BORJA;901;0,12;778;0,10
BORONAT;849;0,11;750;0,10
IBORRA;653;0,08;727;0,09
BORDAS;632;0,08;586;0,08
BORRULL;589;0,08;622;0,08
BORT;438;0,06;462;0,06
BORGES;433;0,06;429;0,06
LABORDA;415;0,05;430;0,06
SABORIT;459;0,06;356;0,05
BORDES;400;0,05;375;0,05
BORRALLO;390;0,05;348;0,04
BORRERO;336;0,04;368;0,05
SABORIDO;331;0,04;319;0,04
BORI;307;0,04;339;0,04
BORREGUERO;321;0,04;303;0,04
BORJAS;301;0,04;299;0,04
BORDA;231;0,03;185;0,02
BORREGA;197;0,03;201;0,03
TABORDA;202;0,03;157;0,02
BORRAJO;184;0,02;146;0,02
BORDERA;154;0,02;148;0,02
ALBORNOZ;161;0,02;139;0,02
ALBORS;183;0,02;115;0,01
BORRAZ;135;0,02;145;0,02
BORIA;124;0,02;146;0,02
BORRUT;133;0,02;119;0,02
LABORIA;117;0,02;117;0,02
BORQUE;95;0,01;135;0,02
BORDALLO;114;0,01;103;0,01
BORRAT;128;0,02;83;0,01
BORAU;99;0,01;100;0,01
BORRACHERO;89;0,01;105;0,01
BORBON;100;0,01;89;0,01
BORRUEL;89;0,01;94;0,01
ALBORCH;104;0,01;64;0,00
BORDOY;83;0,01;85;0,01
BORES;96;0,01;72;0,00
BORRELLA;95;0,01;72;0,00
BORGE;82;0,01;84;0,01
BORRELLAS;97;0,01;69;0,00
REBORDOSA;85;0,01;77;0,00
TAMBORERO;74;0,00;77;0,00
BORISOVA;88;0,01;38;0,00
BORDON;61;0,00;64;0,00
REBOREDO;59;0,00;62;0,00
BORNAY;68;0,00;49;0,00
ALBORNA;56;0,00;60;0,00
BORBOR;59;0,00;55;0,00
BORDONABA;56;0,00;58;0,00
BORNES;61;0,00;50;0,00
BORRALLERAS;48;0,00;58;0,00
BORDALBA;63;0,00;41;0,00
