Search surname: «Gaspar». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
GASPAR,714,009,698,009
With the search word (2†),32,000,6,000
MENOR DE GASPAR,15,000,..,..
GASPAR DE VALENZUELA,9,000,..,..
With the search particle (11†),322,004,169,002
GASPARIN,147,002,111,001
GASPART,34,000,31,000
GASPARYAN,36,000,6,000
GASPARINI,23,000,..,..
GASPARRI,17,000,..,..
GASPARI,9,000,..,..
GASPAROTTO,11,000,..,..
GASPARRINI,4,000,..,..
GASPARONI,5,000,..,..
GASPARYANTS,5,000,..,..
GASPARINO,4,000,..,..

