Cognom de la persona:  DELGADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204525
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;36;10264;2,08;10393;2,10
Comarques Gironines;63;1102;1,42;1007;1,29
Camp de Tarragona;51;727;1,36;821;1,53
Terres de l'Ebre;209;125;0,69;151;0,83
Ponent;98;377;1,02;345;0,94
Comarques Centrals;48;666;1,60;747;1,80
Alt Pirineu i Aran;77;92;1,23;95;1,27
Penedès;39;944;1,89;1016;2,03
Total;43;14297;1,83;14575;1,87

