Surname of the person:  BORRALLO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252132&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,2.800,..,..,6,005
Baix Camp,1.982,18,009,6,003
Baix Llobregat,1.303,79,009,70,008
Baix Penedès,573,35,031,15,013
Barcelonès,2.674,82,004,105,005
Garraf,1.451,14,009,12,008
Gironès,4.032,4,002,7,004
Maresme,2.039,28,006,27,006
Osona,2.359,9,005,8,005
Selva,5.561,..,..,4,002
Tarragonès,1.186,30,011,28,011
Vallès Occidental,2.215,61,006,34,004
Vallès Oriental,3.085,15,004,16,004
Total,2.395,390,005,348,004

