Cognom de la persona:  FABREGAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40931
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;101;57;1,25;51;1,12
Alt Empordà;366;48;0,33;49;0,34
Alt Penedès;578;31;0,28;25;0,23
Alt Urgell;870;4;0,20;4;0,20
Anoia;342;41;0,33;73;0,58
Bages;187;116;0,64;123;0,68
Baix Camp;411;64;0,32;71;0,36
Baix Ebre;2526;..;..;6;0,08
Baix Empordà;273;50;0,36;69;0,50
Baix Llobregat;980;117;0,14;88;0,11
Baix Penedès;990;15;0,13;13;0,12
Barcelonès;511;504;0,22;526;0,23
Berguedà;242;22;0,55;32;0,79
Cerdanya;1039;..;..;4;0,21
Conca de Barberà;1157;..;..;4;0,20
Garraf;816;24;0,15;27;0,17
Garrigues;654;..;..;7;0,37
Garrotxa;706;16;0,27;10;0,17
Gironès;293;86;0,43;92;0,46
Maresme;183;283;0,61;285;0,62
Moianès;330;8;0,55;7;0,49
Montsià;576;15;0,22;18;0,26
Noguera;1014;..;..;10;0,25
Osona;330;71;0,43;84;0,51
Pallars Jussà;381;9;0,68;4;0,30
Pallars Sobirà;238;5;0,70;6;0,84
Pla d'Urgell;642;..;..;16;0,43
Pla de l'Estany;313;16;0,49;20;0,61
Ripollès;205;19;0,74;19;0,74
Segarra;1678;4;0,17;..;..
Segrià;1726;11;0,05;25;0,12
Selva;156;114;0,64;123;0,69
Solsonès;558;4;0,29;4;0,29
Tarragonès;643;58;0,22;51;0,19
Vallès Occidental;567;191;0,20;224;0,24
Vallès Oriental;349;147;0,35;162;0,39
Total;414;2163;0,28;2336;0,30

