Surname of the person:  ESTER. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170242&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Urgell,1.000,..,..,5,024
Bages,2.998,6,003,8,004
Baix Llobregat,7.883,5,000,11,001
Barcelonès,4.562,44,002,54,002
Berguedà,1.525,..,..,4,010
Cerdanya,195,12,062,16,082
Conca de Barberà,1.157,4,020,..,..
Maresme,5.515,8,002,9,002
Segrià,2.997,10,005,8,004
Solsonès,506,5,037,4,029
Vallès Occidental,4.892,17,002,19,002
Vallès Oriental,6.775,5,001,6,001
Total,5.114,135,002,166,002

