Cognom de la persona:  AVELLANEDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170844
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;6;0,04;5;0,03
Alt Penedès;2401;9;0,08;..;..
Anoia;2835;..;..;8;0,06
Bages;2302;12;0,07;8;0,04
Baix Camp;2301;8;0,04;12;0,06
Baix Ebre;2901;..;..;4;0,05
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;1040;125;0,15;65;0,08
Baix Penedès;1205;7;0,06;16;0,14
Barcelonès;2015;121;0,05;132;0,06
Berguedà;1525;..;..;5;0,12
Garraf;2489;9;0,06;5;0,03
Garrotxa;1196;7;0,12;7;0,12
Gironès;2180;11;0,06;13;0,07
Maresme;914;60;0,13;72;0,16
Montsià;1600;4;0,06;5;0,07
Osona;5952;..;..;5;0,03
Selva;510;49;0,28;43;0,24
Tarragonès;2595;9;0,03;14;0,05
Vallès Occidental;813;152;0,16;136;0,14
Vallès Oriental;884;66;0,16;61;0,15
Total;1409;673;0,09;636;0,08

