Apellido de la persona:  CISNEROS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126195&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;3063;..;..;6;0,05
Alt Urgell;1000;..;..;4;0,20
Anoia;3676;..;..;6;0,05
Bages;2507;9;0,05;9;0,05
Baix Camp;2411;8;0,04;11;0,06
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;1964;45;0,05;50;0,06
Baix Penedès;1451;10;0,09;9;0,08
Barcelonès;978;280;0,12;274;0,12
Berguedà;965;7;0,17;6;0,15
Garraf;1396;15;0,10;12;0,08
Gironès;5117;4;0,02;4;0,02
Maresme;1818;32;0,07;30;0,06
Moianès;545;5;0,35;4;0,28
Montsià;2545;4;0,06;..;..
Osona;3628;6;0,04;4;0,02
Segrià;8718;..;..;4;0,02
Selva;1900;11;0,06;12;0,07
Tarragonès;1597;17;0,06;24;0,09
Vallès Occidental;1421;69;0,07;91;0,10
Vallès Oriental;1902;26;0,06;29;0,07
Total;1568;569;0,07;610;0,08

