Search surname: «salvador». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
SALVADOR,5.633,072,5.323,068
With the search word (3†),7,000,23,000
DEL SALVADOR,..,..,4,000
SAN SALVADOR,..,..,6,000
MADRID SALVADOR,..,..,4,000
With the search particle (4†),146,002,125,002
SANSALVADOR,101,001,91,001
SALVADORES,27,000,25,000
SALVADORI,13,000,..,..
MASSANSALVADOR,4,000,7,000

