Surname of the person:  FERRERONS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125258&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,849,10,022,7,015
Alt Penedès,3.063,4,004,4,004
Baix Llobregat,12.012,6,000,..,..
Baix Penedès,1.115,11,010,14,012
Barcelonès,8.169,25,001,22,000
Garrotxa,3.130,..,..,4,007
Osona,3.934,..,..,7,004
Tarragonès,3.348,5,002,12,005
Vallès Occidental,15.625,4,000,..,..
Total,8.490,69,000,86,001

