Apellido de la persona:  ROBLES. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126173&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;134;3667;0,74;3713;0,75
Comarques Gironines;201;395;0,51;446;0,57
Camp de Tarragona;174;350;0,65;357;0,67
Terres de l'Ebre;510;45;0,25;59;0,32
Ponent;279;186;0,50;171;0,46
Comarques Centrals;205;248;0,60;252;0,61
Alt Pirineu i Aran;204;43;0,58;52;0,70
Penedès;111;438;0,88;461;0,92
Total;140;5372;0,69;5511;0,71

