Apellido de la persona:  VILLAGRA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299028&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2222;..;..;12;0,10
Baix Camp;5927;6;0,03;..;..
Baix Llobregat;6398;15;0,02;6;0,00
Barcelonès;4094;50;0,02;61;0,03
Garraf;4375;..;..;4;0,03
Maresme;5786;10;0,02;6;0,01
Vallès Occidental;5497;13;0,01;18;0,02
Vallès Oriental;6775;6;0,01;5;0,01
Total;5898;121;0,02;129;0,02

