Cognom de la persona:  CASTELLS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169670
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;679;15;0,33;7;0,15
Alt Empordà;863;21;0,14;23;0,16
Alt Penedès;344;62;0,56;39;0,35
Alt Urgell;168;22;1,07;17;0,83
Alta Ribagorça;178;6;1,52;..;..
Anoia;93;167;1,34;140;1,12
Aran;447;..;..;6;0,58
Bages;436;57;0,32;61;0,34
Baix Camp;550;55;0,28;46;0,23
Baix Ebre;35;262;3,29;238;2,99
Baix Empordà;539;45;0,32;24;0,17
Baix Llobregat;376;292;0,35;275;0,33
Baix Penedès;612;24;0,21;23;0,20
Barcelonès;325;810;0,36;820;0,36
Berguedà;423;12;0,30;19;0,47
Cerdanya;175;16;0,82;15;0,77
Conca de Barberà;433;8;0,40;8;0,40
Garraf;447;51;0,33;37;0,24
Garrigues;895;..;..;5;0,26
Garrotxa;213;41;0,69;45;0,75
Gironès;783;30;0,15;42;0,21
Maresme;309;169;0,37;197;0,43
Moianès;308;7;0,49;9;0,62
Montsià;285;38;0,55;38;0,55
Noguera;115;49;1,25;42;1,07
Osona;69;222;1,34;231;1,40
Pallars Jussà;7;104;7,88;74;5,61
Pallars Sobirà;107;6;0,84;12;1,67
Pla d'Urgell;167;41;1,11;26;0,70
Pla de l'Estany;2071;..;..;4;0,12
Priorat;335;6;0,65;..;..
Ribera d'Ebre;319;11;0,50;12;0,55
Ripollès;236;21;0,82;14;0,55
Segarra;50;52;2,20;30;1,27
Segrià;120;186;0,88;177;0,83
Selva;527;53;0,30;36;0,20
Solsonès;287;7;0,51;11;0,81
Tarragonès;585;65;0,25;53;0,20
Urgell;73;51;1,36;56;1,50
Vallès Occidental;423;297;0,32;263;0,28
Vallès Oriental;217;264;0,63;192;0,46
Total;260;3648;0,47;3373;0,43

