Cerca per cognom: «Canes». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CANES;162;0,02;211;0,03
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (5†);69;0,00;40;0,00
ESCANES;39;0,00;18;0,00
CANESSA;12;0,00;8;0,00
VOLCANES;6;0,00;4;0,00
DESCANES;..;..;5;0,00
CANESTRI;4;0,00;..;..

