Cognom de la persona:  GOL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254984
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;560;37;0,33;22;0,20
Anoia;2020;10;0,08;6;0,05
Bages;1813;14;0,08;13;0,07
Baix Camp;4752;..;..;5;0,03
Baix Empordà;4846;4;0,03;..;..
Baix Llobregat;5758;15;0,02;9;0,01
Baix Penedès;1697;9;0,08;7;0,06
Barcelonès;3357;83;0,04;58;0,03
Berguedà;1099;6;0,15;5;0,12
Garraf;5680;5;0,03;..;..
Gironès;5117;5;0,03;..;..
Maresme;6092;8;0,02;7;0,02
Osona;1967;14;0,08;7;0,04
Segrià;2486;11;0,05;12;0,06
Selva;1321;19;0,11;15;0,08
Tarragonès;4723;4;0,02;7;0,03
Urgell;1774;..;..;4;0,11
Vallès Occidental;8874;6;0,00;10;0,01
Vallès Oriental;2497;21;0,05;19;0,05
Total;3339;283;0,04;217;0,03

